"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_no_duele","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Ni_un_fruto"
"http://es.dbpedia.org/resource/El_amor_no_duele","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ni_un_fruto"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/2000/01/rdf-schema#label","Ni un fruto"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://www.w3.org/2000/01/rdf-schema#comment","«Ni un fruto» es una canción interpretada por la cantante chilena Denise Rosenthal.​ Se estrenó como el tercer sencillo de su próximo álbum de estudio el 20 de febrero de 2019 por Universal Music Chile.​​"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://xmlns.com/foaf/0.1/name","Ni un fruto"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Denise_Rosenthal"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_temática_feminista"
"http://es.dbpedia.org/resource/Ni_un_fruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Denise_Rosenthal"
