"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proceso_de_urbanización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proceso_de_urbanización"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://www.w3.org/2000/01/rdf-schema#label","Proceso de urbanización"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://www.w3.org/2000/01/rdf-schema#comment","El proceso de urbanización es la progresiva concentración en la ciudad de la población y sus actividades económicas.​"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk01"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_urbana"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceso_de_urbanización"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://dbpedia.org/ontology/wikiPageID",3564461
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://dbpedia.org/ontology/wikiPageRevisionID",130427884
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171003030017/https:/esa.un.org/unpd/wup/Publications/Files/WUP2014-Report.pdf"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://dbpedia.org/ontology/wikiPageLength",12536
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proceso_de_urbanización?oldid=130427884&ns=0"
"http://es.dbpedia.org/resource/Proceso_de_urbanización","http://dbpedia.org/ontology/abstract","El proceso de urbanización es la progresiva concentración en la ciudad de la población y sus actividades económicas.​"
"http://es.dbpedia.org/resource/Expansión_urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceso_de_urbanización"
"http://es.dbpedia.org/resource/Proceso_de_urbanizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceso_de_urbanización"
"http://dbpedia.org/resource/Urbanization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_de_urbanización"
