"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wakan_Tanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wakan_Tanka"
"http://es.dbpedia.org/resource/Wakantanka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wakan_Tanka"
"http://es.dbpedia.org/resource/Wakan_Tanka","http://www.w3.org/2000/01/rdf-schema#label","Wakan Tanka"
"http://es.dbpedia.org/resource/Wakan_Tanka","http://www.w3.org/2000/01/rdf-schema#comment","Wakan Tanka o Wakantanka, (lakota: Wakȟáŋ Tȟáŋka) es el término para lo sagrado o lo divino en la cosmovisión sioux. Suele traducirse como «Gran Espíritu». Sin embargo, según Russell Means su significado es más cercano a «Gran Misterio», ya que la espiritualidad Lakota no es monoteísta. Se lo considera la fuerza creadora del universo y de lo existente."
"http://es.dbpedia.org/resource/Wakan_Tanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n64c"
"http://es.dbpedia.org/resource/Wakan_Tanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_sioux"
"http://es.dbpedia.org/resource/Wakan_Tanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wakan_Tanka"
"http://es.dbpedia.org/resource/Wakan_Tanka","http://dbpedia.org/ontology/wikiPageID",3198074
"http://es.dbpedia.org/resource/Wakan_Tanka","http://dbpedia.org/ontology/wikiPageRevisionID",130005297
"http://es.dbpedia.org/resource/Wakan_Tanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcobosque.com/cuent10.htm"
"http://es.dbpedia.org/resource/Wakan_Tanka","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Wakan_Tanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wakan_Tanka?oldid=130005297&ns=0"
"http://es.dbpedia.org/resource/Wakan_Tanka","http://dbpedia.org/ontology/abstract","Wakan Tanka o Wakantanka, (lakota: Wakȟáŋ Tȟáŋka) es el término para lo sagrado o lo divino en la cosmovisión sioux. Suele traducirse como «Gran Espíritu». Sin embargo, según Russell Means su significado es más cercano a «Gran Misterio», ya que la espiritualidad Lakota no es monoteísta. Se lo considera la fuerza creadora del universo y de lo existente."
"http://es.dbpedia.org/resource/Killer_Instinkt","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Wakan_Tanka"
"http://dbpedia.org/resource/Wakan_Tanka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wakan_Tanka"
