"subject","predicate","object"
"http://dbpedia.org/resource/Dominican_myotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myotis_dominicensis"
"http://es.wikipedia.org/wiki/Myotis_dominicensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myotis_dominicensis"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/2000/01/rdf-schema#label","Myotis dominicensis"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/2000/01/rdf-schema#comment","Myotis dominicensis es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs6ww"
"http://es.dbpedia.org/resource/Myotis_dominicensis","http://xmlns.com/foaf/0.1/name","Myotis dominicensis"
