"subject","predicate","object"
"http://dbpedia.org/resource/Alexandrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino","http://www.w3.org/2000/01/rdf-schema#label","Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino","http://www.w3.org/2000/01/rdf-schema#comment","Alejandrino es el verso de catorce sílabas métricas compuesto de dos hemistiquios de siete sílabas con acento en la tercera y decimotercera sílaba. Entre ambos hemistiquios heptasílabos hay una cesura o pausa medial, que funciona como la pausa final de verso: no admite la sinalefa y hace equivalentes los finales agudos, llanos y esdrújulos según las reglas métricas del español."
"http://es.dbpedia.org/resource/Alejandrino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zfk"
"http://es.dbpedia.org/resource/Alejandrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Alejandrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/apellidos","Navarro Tomás, Tomás"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/autor","Domínguez Caparrós, José"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/capítulo","páginas 85-88"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/editorial","Madrid: Alianza editorial"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/editorial","Madrid: Guadarrama"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/id","ISBN 84-206-7327-7"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/título","Métrica española. Reseña histórica y descriptiva"
"http://es.dbpedia.org/resource/Alejandrino","http://es.dbpedia.org/property/título","Diccionario de métrica española"
"http://es.dbpedia.org/resource/Alejandrino","http://dbpedia.org/ontology/wikiPageID",4033565
"http://es.dbpedia.org/resource/Alejandrino","http://dbpedia.org/ontology/wikiPageRevisionID",130380603
"http://es.dbpedia.org/resource/Alejandrino","http://dbpedia.org/ontology/wikiPageLength",4335
"http://es.dbpedia.org/resource/Alejandrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandrino?oldid=130380603&ns=0"
"http://es.dbpedia.org/resource/Alejandrino","http://dbpedia.org/ontology/abstract","Alejandrino es el verso de catorce sílabas métricas compuesto de dos hemistiquios de siete sílabas con acento en la tercera y decimotercera sílaba. Entre ambos hemistiquios heptasílabos hay una cesura o pausa medial, que funciona como la pausa final de verso: no admite la sinalefa y hace equivalentes los finales agudos, llanos y esdrújulos según las reglas métricas del español."
"http://es.dbpedia.org/resource/Verso_alejandrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Versos_alejandrinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino_anapéstico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino_dactilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
"http://es.wikipedia.org/wiki/Alejandrino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino_anapestico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino_frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
"http://es.dbpedia.org/resource/Alejandrino_dactílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrino"
