"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Mareantes"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Mareantes fue una organización gremial de marinos creada en Sevilla en 1556 y desaparecida en 1793.​"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwlzs"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1556"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gremios"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1556"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1793"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sevilla"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Mareantes"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://dbpedia.org/ontology/wikiPageID",4863375
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://dbpedia.org/ontology/wikiPageRevisionID",111094251
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Mareantes?oldid=111094251&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes","http://dbpedia.org/ontology/abstract","La Universidad de Mareantes fue una organización gremial de marinos creada en Sevilla en 1556 y desaparecida en 1793.​"
"http://es.dbpedia.org/resource/Universidad_de_mareantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Mareantes"
"http://es.wikipedia.org/wiki/Universidad_de_Mareantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Mareantes"
"http://es.dbpedia.org/resource/Universidad_de_Mareantes_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Mareantes"
