"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Ungers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Ungers"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/2000/01/rdf-schema#label","Simon Ungers"
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/2000/01/rdf-schema#comment","Simon Ungers (8 de mayo de 1957- 6 de marzo de 2006), arquitecto alemán nacido en Colonia, en 1957 emigró a Estados Unidos. Estudió arquitectura en la Universidad de Cornell, y se licenció en 1987, año en el que empezó a vivir en Nueva York, compaginando el arte y la arquitectura.Era cofundador y miembro del gabinete de arquitectura UKZ.Su arquitectura y sus esculturas han sido recogidas en numerosas exposiciones, como la de Urban Structures, que reunía a once artistas neoyorquinos y tuvo lugar en la Lothringersstrasse de Mónaco o la exposición Cubos en el Museo ."
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtwxs"
"http://es.dbpedia.org/resource/Simon_Ungers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Simon_Ungers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Simon_Ungers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Ungers"
"http://es.dbpedia.org/resource/Simon_Ungers","http://dbpedia.org/ontology/wikiPageID",356010
"http://es.dbpedia.org/resource/Simon_Ungers","http://dbpedia.org/ontology/wikiPageRevisionID",124404430
"http://es.dbpedia.org/resource/Simon_Ungers","http://dbpedia.org/ontology/wikiPageLength",1185
"http://es.dbpedia.org/resource/Simon_Ungers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Ungers?oldid=124404430&ns=0"
"http://es.dbpedia.org/resource/Simon_Ungers","http://dbpedia.org/ontology/abstract","Simon Ungers (8 de mayo de 1957- 6 de marzo de 2006), arquitecto alemán nacido en Colonia, en 1957 emigró a Estados Unidos. Estudió arquitectura en la Universidad de Cornell, y se licenció en 1987, año en el que empezó a vivir en Nueva York, compaginando el arte y la arquitectura.Era cofundador y miembro del gabinete de arquitectura UKZ.Su arquitectura y sus esculturas han sido recogidas en numerosas exposiciones, como la de Urban Structures, que reunía a once artistas neoyorquinos y tuvo lugar en la Lothringersstrasse de Mónaco o la exposición Cubos en el Museo . Su particular acercamiento artístico a la arquitectura le ha hecho concebir maquetas arquitectónicas que se convierten en verdaderas esculturas, y que como tales vienen después expuestas en galerías de arte. Murió el 6 de marzo de 2006 en Alemania tras una larga enfermedad. 
*  Datos: Q76015 
*  Multimedia: Simon Ungers"
"http://es.wikipedia.org/wiki/Simon_Ungers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Ungers"
