"subject","predicate","object"
"http://es.dbpedia.org/resource/Daugava_Daugavpils","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Daugava_Daugavpils"
"http://es.dbpedia.org/resource/FC_Daugava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Daugava_Daugavpils"
"http://es.dbpedia.org/resource/FK_Daugava_Daugavpils","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Daugava_Daugavpils"
"http://dbpedia.org/resource/FC_Daugava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Daugava_Daugavpils"
"http://es.wikipedia.org/wiki/FC_Daugava_Daugavpils","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Daugava_Daugavpils"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/2000/01/rdf-schema#label","FC Daugava Daugavpils"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/2000/01/rdf-schema#comment","FC Daugava es un equipo de fútbol de Letonia, de la ciudad de Daugavpils que juega en la Virslīga. El equipo fue fundado en 2001 cómo FK Ditton por el empresario local  y recibió su nombre de su grupo empresarial homónimo. En 2007, después de que , un empresario ruso originario de Daugavpils, se había hecho accionista principal del club, cambiaron su nombre a FC Daugava, así queriendo «restablecer» el legendario equipo soviético  que existía entre 1944 y 1990.​"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281k81"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://xmlns.com/foaf/0.1/homepage","http://www.fcdaugava.lv"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daugavpils"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Letonia"
"http://es.dbpedia.org/resource/FC_Daugava_Daugavpils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2001"
