"subject","predicate","object"
"http://es.dbpedia.org/resource/Lodwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Turkana"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Turkana"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Turkana"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://dbpedia.org/ontology/wikiPageID",7582769
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://dbpedia.org/ontology/wikiPageRevisionID",93814380
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Turkana?oldid=93814380&ns=14"
"http://es.dbpedia.org/resource/Kakuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Turkana"
