"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Erskine","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Peggy_Carter"
"http://es.wikipedia.org/wiki/Peggy_Carter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peggy_Carter"
"http://es.dbpedia.org/resource/Capitán_América","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Peggy_Carter"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/2000/01/rdf-schema#label","Peggy Carter"
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Margaret ""Peggy"" Carter es un personaje ficticio de cómic que aparece en los libros publicados por Marvel Comics, por lo general como un personaje secundario en los libros donde aparece el Capitán América. Creado por el escritor Stan Lee y el artista Jack Kirby, apareció por primera vez en Tales of Suspense #77 como el interés amoroso de la Segunda Guerra Mundial del Capitán América en recuerdos. Más tarde sería más conocida como familiar del interés amoroso en tiempos modernos a intervalos del Capitán América, Sharon Carter."
"http://es.dbpedia.org/resource/Peggy_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrqx6x"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Madame Máscara"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Capitan América,Chester Phillips,Bucky Barnes,Edwin Jarvis"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Hayley Atwell(2011 - 2019)"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Peggy Carter"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Dottie Underwood"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Daniel Sousa"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Hydra"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/name","Adolf Hitler"
"http://es.dbpedia.org/resource/Peggy_Carter","http://xmlns.com/foaf/0.1/nick","Dyrad"
"http://es.dbpedia.org/resource/Peggy_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Peggy_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretas_ficticias"
"http://es.dbpedia.org/resource/Peggy_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peggy_Carter"
"http://es.dbpedia.org/resource/Peggy_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
