"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_Heights_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)"
"http://es.wikipedia.org/wiki/Friendship_Heights_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Friendship Heights (Metro de Washington)"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Friendship Heights es una estación subterránea en la línea Roja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 5337 Wisconsin Avenue NW en Washington D. C. y entre la frontera del Distrito de Columbia y del Condado de Montgomery, Maryland.​La estación Friendship Heights fue inaugurada el 25 de agosto de 1984."
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q21n"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1984"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friendship_Heights_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bethesda_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTítulo","#EF3A31"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/código","A08"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección","Washington D. C. 20015"
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección",5337
"http://es.dbpedia.org/resource/Friendship_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado","Friendship Heights"
