"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Frontal de San Miguel"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/2000/01/rdf-schema#comment","El Frontal de San Miguel es un frontal gótico de finales del siglo XIII procedente de la Iglesia de Sant Miquel de Soriguerola en el antiguo municipio de  (Cerdaña). Obra anónima que da nombre al Maestro de Soriguerola al ser la más emblemática de las que se atribuyen a este autor. En la tabla se relaciona la Santa Cena con el arcángel san Miguel. Se conserva en el MNAC, fue adquirida en 1932 procedente de la colección de Lluís Plandiura.​"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://xmlns.com/foaf/0.1/name","Frontal de San Miguel"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altares"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_conservadas_en_el_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Gótico_catalán"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontal_de_San_Miguel"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/anchura","96.3"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/autor","Maestro de Soriguerola"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/año","finales del siglo XIII"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/estilo","Gótico"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/longitud","234.5"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/técnica","Pintura sobre tabla"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://es.dbpedia.org/property/título","Frontal de San Miguel"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/wikiPageID",5121734
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",128495277
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/height",2.345
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/technique","Pintura sobre tabla"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/width",0.963
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Maestro_de_Soriguerola"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Arte_gótico"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontal_de_San_Miguel?oldid=128495277&ns=0"
"http://es.dbpedia.org/resource/Frontal_de_San_Miguel","http://dbpedia.org/ontology/abstract","El Frontal de San Miguel es un frontal gótico de finales del siglo XIII procedente de la Iglesia de Sant Miquel de Soriguerola en el antiguo municipio de  (Cerdaña). Obra anónima que da nombre al Maestro de Soriguerola al ser la más emblemática de las que se atribuyen a este autor. En la tabla se relaciona la Santa Cena con el arcángel san Miguel. Se conserva en el MNAC, fue adquirida en 1932 procedente de la colección de Lluís Plandiura.​"
"http://es.wikipedia.org/wiki/Frontal_de_San_Miguel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontal_de_San_Miguel"
