"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frank_Keenan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Keenan"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/2000/01/rdf-schema#label","Frank Keenan"
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/2000/01/rdf-schema#comment","Frank Keenan (8 de abril de 1858 – 24 de febrero de 1929) fue un actor y director teatral, además de actor cinematográfico, de nacionalidad estadounidense, activo en la época del cine mudo. Fue uno de los primeros actores teatrales convertidos en estrellas del cine, medio en el cual trabajó a lo largo de numerosos años."
"http://es.dbpedia.org/resource/Frank_Keenan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3jyw"
"http://es.dbpedia.org/resource/Frank_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Frank_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Iowa"
"http://es.dbpedia.org/resource/Frank_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1929"
"http://es.dbpedia.org/resource/Frank_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1858"
"http://es.dbpedia.org/resource/Frank_Keenan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Keenan"
"http://es.dbpedia.org/resource/Frank_Keenan","http://es.dbpedia.org/property/cónyuge","Katherine Agnes Long, Margaret White, Leah May"
"http://es.dbpedia.org/resource/Frank_Keenan","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Frank_Keenan","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Frank_Keenan","http://es.dbpedia.org/property/id",444641
"http://es.dbpedia.org/resource/Frank_Keenan","http://es.dbpedia.org/property/imagen","Frank Keenan c1916.jpg"
"http://es.dbpedia.org/resource/Frank_Keenan","http://es.dbpedia.org/property/imdb",444641
