"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lipki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipki"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/2000/01/rdf-schema#label","Lipki"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/2000/01/rdf-schema#comment","Lipki (en ruso, Липки) es una ciudad del óblast de Tula, en Rusia, en el raión de Kiréyevsk. Está situada a 29 km (38 km por carretera) al sur de Tula. Su población alcanzaba los 9.830 habitantes en 2009."
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cydfq"
"http://es.dbpedia.org/resource/Lipki","http://xmlns.com/foaf/0.1/name","Ли́пки"
"http://es.dbpedia.org/resource/Lipki","http://xmlns.com/foaf/0.1/name","Lipki"
"http://es.dbpedia.org/resource/Lipki","http://xmlns.com/foaf/0.1/homepage","http://lipki-sity.ucoz.ru/"
"http://es.dbpedia.org/resource/Lipki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Tula"
"http://es.dbpedia.org/resource/Lipki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipki"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Kiréyevsk"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/altitud",240
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/cp",301264
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/densidad",3276
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/nombre","Lipki"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/nombreOficial","Ли́пки"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/población",9830
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/prefijo","+7 48754"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Rayón"
"http://es.dbpedia.org/resource/Lipki","http://es.dbpedia.org/property/web","http://lipki-sity.ucoz.ru/"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/wikiPageID",4177975
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/wikiPageRevisionID",120449220
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/wikiPageExternalLink","http://lipki-sity.ucoz.ru/"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215339/http:/www.mojgorod.ru/tuljsk_obl/lipki/index.html/index.html"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210093759/http:/lipki-sity.ucoz.ru/"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100809231915/http:/www.71r.ru/kireevskijj_rajjon/"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/areaCode","+7 48754"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/populationTotal",2009
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/populationTotal",9830
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/postalCode","301264"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Lipki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipki?oldid=120449220&ns=0"
"http://es.dbpedia.org/resource/Lipki","http://dbpedia.org/ontology/abstract","Lipki (en ruso, Липки) es una ciudad del óblast de Tula, en Rusia, en el raión de Kiréyevsk. Está situada a 29 km (38 km por carretera) al sur de Tula. Su población alcanzaba los 9.830 habitantes en 2009."
"http://dbpedia.org/resource/Lipki,_Kireyevsky_District,_Tula_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipki"
