"subject","predicate","object"
"http://es.dbpedia.org/resource/Embarazada_por_obra_y_gracia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Embarazada_por_obra_y_gracia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/No_andaba_muerto,_estaba_de_parranda","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/No_andaba_muerto,_estaba_de_parranda","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Si_saben_cómo_me_pongo_¿pa'_qué_me_invitan%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Si_saben_cómo_me_pongo_¿pa'_qué_me_invitan%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Se_nos_armó_la_gorda","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Se_nos_armó_la_gorda","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Nos_vamos_pa'l_mundial","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Nos_vamos_pa'l_mundial","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Nos_vamos_pa'l_mundial","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/El_show_de_Cejas_Pobladas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Se_nos_armó_la_gorda_al_doble:_Misión_Las_Vegas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Se_nos_armó_la_gorda_al_doble:_Misión_Las_Vegas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Santo_cachón","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Santo_cachón","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Usted_no_sabe_quién_soy_yo%3F_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Usted_no_sabe_quién_soy_yo%3F_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ayllón"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Ayllón es un director de cine y guionista colombiano, reconocido por dirigir largometrajes del género cómico como ¿Usted no sabe quién soy yo?, Se nos armó la gorda, Si saben cómo me pongo ¿pa' qué me invitan? y Feo pero sabroso.​"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://xmlns.com/foaf/0.1/name","Fernando Ayllón"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Colombia"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/lugarDeNacimiento","Colombia"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/nombre","Fernando Ayllón"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/obrasNotables","¿Usted no sabe quién soy yo?"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/obrasNotables","Feo pero sabroso"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://es.dbpedia.org/property/tiempo",2002
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://dbpedia.org/ontology/wikiPageID",8951797
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://dbpedia.org/ontology/wikiPageRevisionID",123768464
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://dbpedia.org/ontology/wikiPageLength",4826
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Ayllón?oldid=123768464&ns=0"
"http://es.dbpedia.org/resource/Fernando_Ayllón","http://dbpedia.org/ontology/abstract","Fernando Ayllón es un director de cine y guionista colombiano, reconocido por dirigir largometrajes del género cómico como ¿Usted no sabe quién soy yo?, Se nos armó la gorda, Si saben cómo me pongo ¿pa' qué me invitan? y Feo pero sabroso.​"
"http://es.dbpedia.org/resource/¿Usted_no_sabe_quién_soy_yo%3F","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Usted_no_sabe_quién_soy_yo%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.wikipedia.org/wiki/Fernando_Ayllón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Por_qué_dejaron_a_Nacho%3F","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Por_qué_dejaron_a_Nacho%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Por_qué_dejaron_a_Nacho%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Y_nos_fuimos_pa'l_mundial","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/Y_nos_fuimos_pa'l_mundial","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿En_dónde_están_los_ladrones%3F","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿En_dónde_están_los_ladrones%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿En_dónde_están_los_ladrones%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Ayllón"
