"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_España)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://dbpedia.org/resource/Catherine_of_Austria,_Queen_of_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://es.dbpedia.org/resource/Catalina_de_austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://es.dbpedia.org/resource/María_Manuela_de_Portugal","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://es.dbpedia.org/resource/María_Manuela_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Portugal","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_de_Austria"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Catalina de Austria"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Catalina de Austria (Torquemada, 14 de enero de 1507-Lisboa, 12 de febrero de 1578)​ fue reina de Portugal. Nació en Torquemada (Palencia), como la sexta y póstuma hija de Felipe I de Castilla (Felipe el Hermoso) y Juana I de Castilla (Juana la Loca).​ Creció junto a su madre en el castillo de Tordesillas, donde padeció privaciones y maltratos en manos de los marqueses de Denia, guardianes de la reina Juana. Al llegar su hermano Carlos I a España por primera vez en 1517, la liberó de ese trágico destino y, como una especie de compensación por su infancia infeliz, decidió sentarla por matrimonio en el trono más rico de Europa, el de Portugal."
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqmc"
"http://es.dbpedia.org/resource/Catalina_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Catarina_of_Spain"
