"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_Riggs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Riggs"
"http://es.dbpedia.org/resource/Pinocheques","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Caso_Riggs"
"http://es.dbpedia.org/resource/Caso_Riggs","http://www.w3.org/2000/01/rdf-schema#label","Caso Riggs"
"http://es.dbpedia.org/resource/Caso_Riggs","http://www.w3.org/2000/01/rdf-schema#comment","El caso Riggs se refiere al proceso judicial seguido contra el dictador chileno Augusto Pinochet y otras personas, bajo la acusación de malversación de fondos públicos, debido al descubrimiento de cuentas bancarias secretas que el primero mantenía en el Riggs Bank de Estados Unidos. El rol de la causa es 1649-2004.​ Durante la investigación se determinó que Pinochet mantenía numerosas cuentas bancarias, bajo distintas identidades, en las que guardaba más de 21 millones de dólares, por lo que fueron procesados algunos generales y coroneles que estaban a su mando."
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2004"
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2005"
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Chile"
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Chile"
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falsificaciones_de_documentos"
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augusto_Pinochet"
"http://es.dbpedia.org/resource/Caso_Riggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Chile"
"http://es.dbpedia.org/resource/Caso_Riggs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Riggs"
"http://es.dbpedia.org/resource/Caso_Riggs","http://es.dbpedia.org/property/imagen","Pinochet-riggs.JPG"
"http://es.dbpedia.org/resource/Caso_Riggs","http://es.dbpedia.org/property/nombre","Caso Riggs"
"http://es.dbpedia.org/resource/Caso_Riggs","http://es.dbpedia.org/property/pclave","malversación de fondos públicos, pasaportes falsos"
"http://es.dbpedia.org/resource/Caso_Riggs","http://es.dbpedia.org/property/pie","Pasaportes falsos de Augusto Pinochet usados para abrir cuentas bancarias secretas en el extranjero."
"http://es.dbpedia.org/resource/Caso_Riggs","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/wikiPageID",1222295
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/wikiPageRevisionID",125367223
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2005/11/23/internacional/1132769105.html"
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012224713/http:/www.lanacion.cl/prontus_noticias/site/artic/20051123/pags/20051123125808.html"
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/latin_america/newsid_4114000/4114797.stm"
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooperativa.cl/noticias/site/artic/20150507/asocfile/20150507144036/caso_riggs_sentencia.pdf"
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/wikiPageLength",22330
"http://es.dbpedia.org/resource/Caso_Riggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Riggs?oldid=125367223&ns=0"
"http://es.dbpedia.org/resource/Caso_Riggs","http://dbpedia.org/ontology/abstract","El caso Riggs se refiere al proceso judicial seguido contra el dictador chileno Augusto Pinochet y otras personas, bajo la acusación de malversación de fondos públicos, debido al descubrimiento de cuentas bancarias secretas que el primero mantenía en el Riggs Bank de Estados Unidos. El rol de la causa es 1649-2004.​ Durante la investigación se determinó que Pinochet mantenía numerosas cuentas bancarias, bajo distintas identidades, en las que guardaba más de 21 millones de dólares, por lo que fueron procesados algunos generales y coroneles que estaban a su mando. En 2014 se dictó sentencia en primera instancia en contra de seis colaboradores de Pinochet por la malversación de 6,4 millones de dólares. En 2017 la Corte de Apelaciones de Santiago revocó el fallo, pues el tribunal estableció la prescripción de los hechos. Sin embargo, en 2018 la Corte Suprema condenó finalmente a tres de los exmilitares, y ordenó el comiso de bienes de la familia Pinochet avaluados en más de 1,6 millones de dólares."
