"subject","predicate","object"
"http://dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yumi_Lambert"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Yumi Lambert"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Laura Yumi Lambert (11 de abril de 1995) conocida profesionalmente como Yumi Lambert,​ es una modelo belga.​"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://xmlns.com/foaf/0.1/givenName","Laura Yumi Lambert"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yumi_Lambert"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://es.dbpedia.org/property/añosActiva",2012
"http://es.dbpedia.org/resource/Yumi_Lambert","http://es.dbpedia.org/property/colorDeCabello","castaño oscuro"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://es.dbpedia.org/property/colorDeOjos","verde"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://es.dbpedia.org/property/estatura",180
"http://es.dbpedia.org/resource/Yumi_Lambert","http://es.dbpedia.org/property/foto","YumiLambertSS14PhilosophyChristopherMacsurak.jpg"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas, Bélgica"
"http://es.dbpedia.org/resource/Yumi_Lambert","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
