"subject","predicate","object"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Andromedae e"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/2000/01/rdf-schema#comment","Upsilon Andromedae e es un planeta extrasolar situado a unos 44 años luz de la Tierra, en la constelación de Andrómeda."
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04083vr"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2010"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upsilon_Andromedae_e"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/argumentoPerihelio",3673
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Andrómeda_(constelación)"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/descubridor","Leonid N. Georgiev"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/descubridor","Jorge Cantó Illa"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/descubridor","Arcadio Poveda Ricalde, en  Ensenada, Baja California, México"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/descubridor","Salvador Curiel Ramírez"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/descubridor","Carlos Chávez Pech"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/distanciaEstelar",43.9
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/edad",38
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/estado","Publicado"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Upsilon_Andromedae"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/excentricidad",536
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/imagen","Upsilon Andromedae e2.jpg"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/leyendaImagen","Representación artística de Upsilon Andromedae e."
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/magnitudAparente",409
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/masa",1059
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/masaEstrella",127
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/metalicidad",9
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Espectroscopia_Doppler"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/nombre","Upsilon Andromedae e"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/nombreProvisional",50
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/periodoOrbitalSideral",""
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/periodoOrbitalSideral",384886
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/radioEstrella",1631
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/semiejeMayor",52456
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/temperaturaEstrella","6212.0"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://es.dbpedia.org/property/tipoEspectral","F8V"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/wikiPageID",4362351
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/wikiPageRevisionID",119366826
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/planet.php%3Fp1=ups+And&p2=e"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/wikiPageLength",4424
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Arcadio_Poveda_Ricalde"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Jorge_Cantó_Illa"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upsilon_Andromedae_e?oldid=119366826&ns=0"
"http://es.dbpedia.org/resource/Upsilon_Andromedae_e","http://dbpedia.org/ontology/abstract","Upsilon Andromedae e es un planeta extrasolar situado a unos 44 años luz de la Tierra, en la constelación de Andrómeda."
"http://es.wikipedia.org/wiki/Upsilon_Andromedae_e","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upsilon_Andromedae_e"
"http://dbpedia.org/resource/Upsilon_Andromedae_e","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upsilon_Andromedae_e"
