"subject","predicate","object"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://www.w3.org/2000/01/rdf-schema#label","Helmut Zilk"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Zilk (9 de junio de 1927, Viena—24 de octubre de 2008, Viena) fue un periodista y político austríaco. Pertenecía a los socialdemócratas. Fue Alcalde de Viena de 1984 a 1994. 
*  Datos: Q78983 
*  Multimedia: Helmut Zilk"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09clc1"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://xmlns.com/foaf/0.1/name","Michael Häupl"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_SPÖ"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Austria"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Austria"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helmut_Zilk"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Helmut_Zilk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopold_Gratz"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_Häupl"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Viena"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://dbpedia.org/ontology/wikiPageID",353201
"http://es.dbpedia.org/resource/Helmut_Zilk","http://dbpedia.org/ontology/wikiPageRevisionID",124951569
"http://es.dbpedia.org/resource/Helmut_Zilk","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Helmut_Zilk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helmut_Zilk?oldid=124951569&ns=0"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://dbpedia.org/ontology/abstract","Helmut Zilk (9 de junio de 1927, Viena—24 de octubre de 2008, Viena) fue un periodista y político austríaco. Pertenecía a los socialdemócratas. Fue Alcalde de Viena de 1984 a 1994. 
*  Datos: Q78983 
*  Multimedia: Helmut Zilk"
"http://dbpedia.org/resource/Helmut_Zilk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmut_Zilk"
"http://es.dbpedia.org/resource/Leopold_Gratz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Helmut_Zilk"
"http://es.dbpedia.org/resource/Michael_Häupl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Helmut_Zilk"
"http://es.wikipedia.org/wiki/Helmut_Zilk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helmut_Zilk"
