"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/2000/01/rdf-schema#label","Thomás Cerqueira"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/2000/01/rdf-schema#comment","Thomás Cerqueira (Béziers, Francia, 30 de enero de 1989) es un torero francés.​"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://xmlns.com/foaf/0.1/name","Thomás Cerqueira"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomás_Cerqueira"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://es.dbpedia.org/property/alternativa",11
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://es.dbpedia.org/property/lugarDeNacimiento","Beziers,"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://es.dbpedia.org/property/nombre","Thomás Cerqueira"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://dbpedia.org/ontology/wikiPageID",7988528
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://dbpedia.org/ontology/wikiPageRevisionID",110957063
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomás_Cerqueira?oldid=110957063&ns=0"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://dbpedia.org/ontology/abstract","Thomás Cerqueira (Béziers, Francia, 30 de enero de 1989) es un torero francés.​"
"http://es.wikipedia.org/wiki/Thomás_Cerqueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomás_Cerqueira"
"http://es.dbpedia.org/resource/Tomás_Cerqueira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomás_Cerqueira"
