"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_del_Río","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Baradero"
"http://es.dbpedia.org/resource/Walter_del_Río","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Baradero"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Baradero"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://www.w3.org/2000/01/rdf-schema#comment","Fue fundado un 3 de abril de 1905, tal como el famoso Boca Juniors, con la finalidad de practicar fútbol en forma organizada, quienes lo hicieron, eran jóvenes, unos estudiantes, otros no, pero se mancomunaron para llevar a la realidad un sueño que tejieron en un banco de la Plaza Mitre -tal como lo hicieron los fundadores de Boca, en un banco de la plaza Solis de la Ciudad de Buenos Aires, -la similutud de los hechos nos hablan a las claras de que cuando esos jóvenes dejaban el potrero o el fondo de una Iglesia -como lo hacían los de Baradero- se reunían en un banco, para sacar conclusiones, realizar crítcas, formar equipos, juntar monedas para gastos, etc. y así, surgió la idea de un club, si formar un club, es decir, fundar un club para jugar al fútbol o foot-ball como se decía en ese m"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://xmlns.com/foaf/0.1/name","CAB"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://xmlns.com/foaf/0.1/name","Club Atlético Baradero"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://xmlns.com/foaf/0.1/nick","El Negro"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://xmlns.com/foaf/0.1/homepage","http://www.atleticobaradero.com.ar"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires_indirectamente_afiliados_a_la_AFA"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Baradero"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1905"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Baradero"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/copa","Copa Federación 2016"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/edad","no"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/entrenador","Mariano de vicenzo"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Carlos_Asali"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/fundación","(como Club Atlético Baradero)"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/imagenPrincipal","Club Atlético Baradero.svg"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/inauguración",10
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/liga","Torneo Federal B"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Martín Gonzalo"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Juan Melgar"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Gonzalo Martín"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Jesus Silva"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Maximiliano Luna"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Matias Andrusyszyn"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Lucas Polimeni"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Leonel Camacho"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Agustín Moreira"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Sebastían Brisueño"
"http://es.dbpedia.org/resource/Club_Atlético_Baradero","http://es.dbpedia.org/property/name","Hernan Schallibaum"
