"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banco_Central_de_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Central_de_Filipinas"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de Filipinas"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Central de Filipinas (Bangko Sentral ng Pilipinas en filipino, Central Bank of the Philippines en inglés; informalmente BCF o BSP) es el banco central de la República de Filipinas, tiene a su cargo la política monetaria de Filipinas, y también la supervisión de todos los bancos en el país. Establecido originalmente en 1949, tres años después de la independencia de Filipinas de los Estados Unidos, el banco obtuvo una nueva carta en 1993 según el Acta de la República n.º 7653, la Nueva Acta del Banco Central de 1993."
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pfb_"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Filipinas"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Asia"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Central_de_Filipinas"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Peso_filipino"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://es.dbpedia.org/property/divisaIso","PHP"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://es.dbpedia.org/property/nombreLocal","Central Bank of the Philippines"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://es.dbpedia.org/property/nombreLocal","Bangko Sentral ng Pilipinas"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://es.dbpedia.org/property/predecesora","Banco Central de Filipinas"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://es.dbpedia.org/property/reservas","US$85 582.3 millones"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://es.dbpedia.org/property/tipoDeInterés","4.0"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",6425503
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",121799100
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://dbpedia.org/ontology/wikiPageLength",3044
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Central_de_Filipinas?oldid=121799100&ns=0"
"http://es.dbpedia.org/resource/Banco_Central_de_Filipinas","http://dbpedia.org/ontology/abstract","El Banco Central de Filipinas (Bangko Sentral ng Pilipinas en filipino, Central Bank of the Philippines en inglés; informalmente BCF o BSP) es el banco central de la República de Filipinas, tiene a su cargo la política monetaria de Filipinas, y también la supervisión de todos los bancos en el país. Establecido originalmente en 1949, tres años después de la independencia de Filipinas de los Estados Unidos, el banco obtuvo una nueva carta en 1993 según el Acta de la República n.º 7653, la Nueva Acta del Banco Central de 1993."
"http://es.dbpedia.org/resource/Peso_filipino","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Filipinas"
"http://es.dbpedia.org/resource/Bangko_Sentral_ng_Pilipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_Filipinas"
"http://dbpedia.org/resource/Bangko_Sentral_ng_Pilipinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_Filipinas"
