"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Instituto_Provincial_de_Segunda_Enseñanza_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Enseñanza_Media_Alfonso_X_el_Sabio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Educación Secundaria Alfonso X el Sabio"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Educación Secundaria Alfonso X el Sabio es un centro educativo público ubicado en Murcia que imparte actualmente enseñanzas de Educación Secundaria Obligatoria (en modalidades ordinaria o bilingüe: bilingüe de francés, bilingüe de alemán y bilingüe de inglés), Bachillerato (matutino, vespertino, Internacional y Bachibac) y ciclos formativos de Formación Profesional. Fue fundado el 5 de octubre de 1837 bajo el nombre de Instituto Provincial de Segunda Enseñanza de Murcia, por lo que se considera el más antiguo de la Región de Murcia y el tercero más antiguo de los fundados en España, tras los de Mallorca y Guadalajara."
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://dbpedia.org/ontology/teachingStaff","http://es.dbpedia.org/resource/2018"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://xmlns.com/foaf/0.1/name","IES Alfonso X el Sabio"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_Alfonso_X_el_Sabio","http://xmlns.com/foaf/0.1/name","IAX"
