"subject","predicate","object"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/2000/01/rdf-schema#label","Martine Franck"
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/2000/01/rdf-schema#comment","Martine Franck (Amberes, 2 de abril de 1938 - París, 17 de agosto de 2012) fue una fotógrafa belga que perteneció a la Agencia Magnum.​​ Su infancia la pasó en el Reino Unido y los Estados Unidos, después entre 1956 y 1958 estudió Historia del Arte en la Universidad Complutense de Madrid y al finalizar se trasladó a la Escuela del Louvre. Su primer reportaje fotográfico lo realizó en China y Japón. Entró a trabajar como ayudante de  y Gjon Mili en los laboratorios de Time Life hasta que en 1965 se hizo fotógrafa independiente. Desde 1983 formó parte de la Agencia Magnum."
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079c8g"
"http://es.dbpedia.org/resource/Martine_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Martine_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Martine_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Agencia_Magnum"
"http://es.dbpedia.org/resource/Martine_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Martine_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Martine_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Martine_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Bélgica"
"http://es.dbpedia.org/resource/Martine_Franck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martine_Franck"
"http://es.dbpedia.org/resource/Martine_Franck","http://dbpedia.org/ontology/wikiPageID",3519876
"http://es.dbpedia.org/resource/Martine_Franck","http://dbpedia.org/ontology/wikiPageRevisionID",130341342
"http://es.dbpedia.org/resource/Martine_Franck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnumphotos.com/Archive/C.aspx%3FVP=XSpecific_MAG.PhotographerDetail_VPage&l1=0&pid=2K7O3R14HDL9&nm=Martine%20Franck"
"http://es.dbpedia.org/resource/Martine_Franck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081122035141/http:/www.fmcva.org/em-ex/01d79195fe0b3b39b/01d79195fe0b403a4/01d79195fe0bb0ed8/02e5b49925096545f.html"
"http://es.dbpedia.org/resource/Martine_Franck","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/Martine_Franck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martine_Franck?oldid=130341342&ns=0"
"http://es.dbpedia.org/resource/Martine_Franck","http://dbpedia.org/ontology/abstract","Martine Franck (Amberes, 2 de abril de 1938 - París, 17 de agosto de 2012) fue una fotógrafa belga que perteneció a la Agencia Magnum.​​ Su infancia la pasó en el Reino Unido y los Estados Unidos, después entre 1956 y 1958 estudió Historia del Arte en la Universidad Complutense de Madrid y al finalizar se trasladó a la Escuela del Louvre. Su primer reportaje fotográfico lo realizó en China y Japón. Entró a trabajar como ayudante de  y Gjon Mili en los laboratorios de Time Life hasta que en 1965 se hizo fotógrafa independiente. Desde 1983 formó parte de la Agencia Magnum. En 1972 forma parte de los miembros fundadores de la  junto a , , , , ,  y . En 1983 ingresó en la Agencia Magnum. Fue la última esposa de Henri Cartier Bresson con quien se casó en 1970 y cuando se creó la fundación con su nombre pasó a ser presidenta de la misma."
"http://es.wikipedia.org/wiki/Martine_Franck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martine_Franck"
"http://dbpedia.org/resource/Martine_Franck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martine_Franck"
