"subject","predicate","object"
"http://dbpedia.org/resource/Broad_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broad_Peak"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/2000/01/rdf-schema#label","Broad Peak"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Broad Peak (en urdu, بروڈ پیک; en chino, 布洛阿特峰; pinyin, Bùluòātè Fēng),​ es la decimosegunda montaña más alta de la Tierra, con una altitud de 8051 msnm. La traducción literal de “Broad Peak” por Faichan Kangri (ཨིྰན་ཨངརི་) no es aceptada comúnmente por el pueblo Balti, habitantes nativos de esta zona del Karakórum.​"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_r4"
"http://es.dbpedia.org/resource/Broad_Peak","http://xmlns.com/foaf/0.1/name","Broad Peak"
"http://es.dbpedia.org/resource/Broad_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sinkiang"
"http://es.dbpedia.org/resource/Broad_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Pakistán"
"http://es.dbpedia.org/resource/Broad_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán"
"http://es.dbpedia.org/resource/Broad_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Broad_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_China"
"http://es.dbpedia.org/resource/Broad_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broad_Peak"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/c","布洛阿特峰"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/elevación",8051
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/fechaYPers",9
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/fechaYPers","Expedición austríaca"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/foto",715
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/mapaLoc","Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/nombre","Broad Peak"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/p","Bùluòātè Fēng"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/pieDeFoto","Vista general del Broad Peak, visto desde el glaciar Concordia"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Broad_Peak","http://es.dbpedia.org/property/prominencia","1.701 m"
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/wikiPageID",773809
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",129217332
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/broad-peak/151330"
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiapicks.com/stamps/Geography/GMO_Mountains_Main.htm"
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalaya-info.org/Map%20karakorum_baltoro.htm"
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadpeak.org"
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/wikiPageLength",16580
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/prominence",8051.0
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Broad_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broad_Peak?oldid=129217332&ns=0"
"http://es.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/abstract","Broad Peak (en urdu, بروڈ پیک; en chino, 布洛阿特峰; pinyin, Bùluòātè Fēng),​ es la decimosegunda montaña más alta de la Tierra, con una altitud de 8051 msnm. La traducción literal de “Broad Peak” por Faichan Kangri (ཨིྰན་ཨངརི་) no es aceptada comúnmente por el pueblo Balti, habitantes nativos de esta zona del Karakórum.​"
"http://es.wikipedia.org/wiki/Broad_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broad_Peak"
