"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/2000/01/rdf-schema#label","Montaberner"
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/2000/01/rdf-schema#comment","Montaberner (en valenciano y oficialmente Montaverner)​ es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca del Valle de Albaida."
"http://es.dbpedia.org/resource/Montaberner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf73z"
"http://es.dbpedia.org/resource/Montaberner","http://xmlns.com/foaf/0.1/name","Montaverner"
"http://es.dbpedia.org/resource/Montaberner","http://xmlns.com/foaf/0.1/name","Montaberner"
"http://es.dbpedia.org/resource/Montaberner","http://xmlns.com/foaf/0.1/homepage","http://www.montaverner.es/"
"http://es.dbpedia.org/resource/Montaberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaberner"
"http://es.dbpedia.org/resource/Montaberner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaberner"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/alcalde","Joan Chornet Soler / Juli Juan Soriano"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/alcalde","Jorge Boluda Martínez"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/alcalde","Luis Peiró Roselló"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/alcalde","Felipe Salvador Quilis Durá"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/alcalde","Elisa Amparo Roses Català"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/alcalde","María Belén Esteve Pina"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/altitud",200
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/codMunicipio",173
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Albaida"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/cp",46892
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/distancia",78.6
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/escudo","Escut de Montaverner.svg"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/gentilicio","montabernino, -a"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/gentilicio","( montaverní, -na)"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/imageninferior",266
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/imageninferiorPie","Localización de Montaberner con respecto a la comarca del Valle de Albaida"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/nombre","Montaberner"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/nombreOficial","Montaverner"
"http://es.dbpedia.org/resource/Montaberner","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
