"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudadanos_en_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudadanos_en_Blanco"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Ciudadanos en Blanco"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Ciudadanos en Blanco (CenB) es una agrupación política española que se autodefine como una ""plataforma no-partido"",​ inscrita en el registro de partidos para lograr legislar el voto en blanco como un voto computable de forma que se represente en escaños vacíos.​ Cenb se fundó en 2002​ en las Islas Baleares. Ciudadanos en blanco se ha venido presentando desde entonces a las elecciones en los 3 niveles territoriales (local, autonómico y estatal), hasta noviembre de 2011, momento en el que se suma a la coalición ."
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jvrl"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://xmlns.com/foaf/0.1/name","Ciudadanos en Blanco"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://hartos.org/ciudadanosenblanco/html/index.html"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/hartos.org/ciudadanosenblanco/html/index.html"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudadanos_en_Blanco"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_2011"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://es.dbpedia.org/property/nombre","Ciudadanos en Blanco"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://es.dbpedia.org/property/web","http://web.archive.org/web/http:/hartos.org/ciudadanosenblanco/html/index.html"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageID",60706
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",124286575
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317002702/http:/www.elecciones.mir.es/MIR/jsp/resultados/comunes/detalleResultado.jsp%3FtipoAmbito=1&tipoEleccion=0&cdEleccion=2&anio=2004&mes=3&numVuelta=1&nombreEleccion=Congreso+de+los+Diputados&horaCierre=20:00&horaAvance1=14:00&horaAvance2=18:00&cdCCAA=99&cdProvincia=0&descripcion=total"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721210216/http:/www.resultatseleccions2011.caib.es/04AU/DAU04072CI_L1.htm"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525052412/http:/www.resultatseleccions2011.caib.es/04AU/DAU04071CI_L1.htm"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525213059/http:/resultados2011.madrid.org/12AU/DAU12999CM_L1.htm"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527223353/http:/www.resultats2011.gva.es/17AU/DAU173943P_L1.htm"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222055805/http:/www10.gencat.cat/pls/gov_eleccions/p12.consultar_res_prov%3Fv_tipus_eleccio=A&v_any_eleccio=2010&v_num_eleccio=1&v_codi_provincia=43%2343"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222065233/http:/www10.gencat.cat/pls/gov_eleccions/p12.consultar_res_prov%3Fv_tipus_eleccio=A&v_any_eleccio=2010&v_num_eleccio=1&v_codi_provincia=17%2317"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://resultados.elpais.com/elecciones/2011/autonomicas/08/47.html"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222070524/http:/www.pre.gva.es/pls/argos_elec/DMEDB_ElecComunidades.informeElecDetallado%3FaNComuId=4&aNNumElec=1&aVTipoElec=A4&aVFechaElec=2003&aVLengua=c"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://resultados.elpais.com/elecciones/2011/autonomicas/08/49.html"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720093118/http:/elecciones2011.juntaextremadura.es/resultados2011/extremadura/10pdf/C10-PART_L1.pdf"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://resultados.elpais.com/elecciones/2011/autonomicas/08/index.html"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720093127/http:/elecciones2011.juntaextremadura.es/resultados2011/extremadura/10pdf/C10-TOTALYCIRCUNS_L1.pdf"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525043312/http:/www.resultatseleccions2011.caib.es/04AU/DAU04999CM_L1.htm"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805103721/http:/www10.gencat.cat/pls/gov_eleccions/p12.consultar_res_cat%3Fv_tipus_eleccio=A&v_any_eleccio=2010&v_num_eleccio=1"
"http://es.dbpedia.org/resource/Ciudadanos_en_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209064846/http:/www.elecciones.mir.es/MIR/jsp/resultados/comunes/detalleResultado.jsp%3FtipoAmbito=1&tipoEleccion=0&cdEleccion=2&anio=2008&mes=3&numVuelta=1&nombreEleccion=Congreso+de+los+Diputados&horaCierre=20:00&horaAvance1=14:00&horaAvance2=18:00&cdCCAA=99&cdProvincia=0&descripcion=total"
