"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_prehistórico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_edades"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_edades"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_edades"
"http://es.dbpedia.org/resource/Categoría:Arte_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_edades"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_edades"
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://www.w3.org/2000/01/rdf-schema#label","Arte por edades"
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://www.w3.org/2004/02/skos/core#prefLabel","Arte por edades"
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_período"
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_fecha"
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://dbpedia.org/ontology/wikiPageID",779383
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://dbpedia.org/ontology/wikiPageRevisionID",117202675
"http://es.dbpedia.org/resource/Categoría:Arte_por_edades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_por_edades?oldid=117202675&ns=14"
