"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Superior_de_Administración_y_Dirección_de_Empresas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Isona_Passola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Ferran_Sáez_Mateu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Ramon Llull"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Ramon Llull"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://dbpedia.org/ontology/wikiPageID",4665676
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://dbpedia.org/ontology/wikiPageRevisionID",46936067
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Ramon_Llull?oldid=46936067&ns=14"
"http://es.dbpedia.org/resource/Pepa_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Esperanza_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Sergi_Doria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Bito_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Carlos_Pérez_de_Rozas_Arribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Albert_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Helena_García_Melero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Alexandre_Masllorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
