"subject","predicate","object"
"http://es.wikipedia.org/wiki/Échannay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Échannay"
"http://es.dbpedia.org/resource/Echannay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Échannay"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/2000/01/rdf-schema#label","Échannay"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/2000/01/rdf-schema#comment","Échannay  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Sombernon."
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfq8y"
"http://es.dbpedia.org/resource/Échannay","http://xmlns.com/foaf/0.1/name","Échannay"
"http://es.dbpedia.org/resource/Échannay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Échannay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Échannay"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/códigoPostal",21540
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/dirigentesNombres","Laurent Streibig"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/elevaciónAlta",579
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/elevaciónBaja",395
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/nombre","Échannay"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/población",104
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sombernonnais"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sombernon"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Échannay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/wikiPageID",2994128
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/wikiPageRevisionID",120405618
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105203243/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21238-COM"
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/populationTotal",104
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/postalCode","21540"
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Échannay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Échannay?oldid=120405618&ns=0"
"http://es.dbpedia.org/resource/Échannay","http://dbpedia.org/ontology/abstract","Échannay  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Sombernon."
