"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Orleans_(Vermont)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Newport_(Vermont)"
"http://es.dbpedia.org/resource/Condado_de_Orleans_(Vermont)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Newport_(Vermont)"
"http://es.dbpedia.org/resource/Condado_de_Orleans_(Vermont)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Newport_(Vermont)"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Vermont)"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Newport es una ciudad ubicada en el condado de Orleans en el estado estadounidense de Vermont. En el año 2010 tenía una población de 4,589 habitantes y una densidad poblacional de 232.9 personas por km².​ Newport es también la sede del condado."
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039wsw"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://xmlns.com/foaf/0.1/name","Newport"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9442
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.2044
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Vermont"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orleans_(Vermont)"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newport_(Vermont)"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://es.dbpedia.org/property/cp",5820
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://es.dbpedia.org/property/dirigentesNombres","Paul Monette"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Newport_(Vermont)","http://es.dbpedia.org/property/fundaciónFechas",1918
