"subject","predicate","object"
"http://es.wikipedia.org/wiki/960_Grid_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/960_Grid_System"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/2000/01/rdf-schema#label","960 Grid System"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/2000/01/rdf-schema#comment","960 Grid System es una biblioteca de CSS enfocada a la maquetación de una página web."
"http://es.dbpedia.org/resource/960_Grid_System","http://xmlns.com/foaf/0.1/name","960 Grid System"
"http://es.dbpedia.org/resource/960_Grid_System","http://xmlns.com/foaf/0.1/homepage","http://960.gs/"
"http://es.dbpedia.org/resource/960_Grid_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_CSS"
"http://es.dbpedia.org/resource/960_Grid_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/960_Grid_System"
"http://es.dbpedia.org/resource/960_Grid_System","http://es.dbpedia.org/property/autor","http://sonspring.com/"
"http://es.dbpedia.org/resource/960_Grid_System","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Framework"
"http://es.dbpedia.org/resource/960_Grid_System","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Hoja_de_estilos_en_cascada"
"http://es.dbpedia.org/resource/960_Grid_System","http://es.dbpedia.org/property/licencia","GPL and MIT"
"http://es.dbpedia.org/resource/960_Grid_System","http://es.dbpedia.org/property/nombre",960
"http://es.dbpedia.org/resource/960_Grid_System","http://es.dbpedia.org/property/sitioWeb","http://960.gs/"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/wikiPageID",2194248
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/wikiPageRevisionID",125249297
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonspring.com/"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://960.gs/demo.html"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://960.gs/"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/wikiPageLength",4123
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/author","http://sonspring.com/"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Framework"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Hojas_de_estilo_en_cascada"
"http://es.dbpedia.org/resource/960_Grid_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/960_Grid_System?oldid=125249297&ns=0"
"http://es.dbpedia.org/resource/960_Grid_System","http://dbpedia.org/ontology/abstract","960 Grid System es una biblioteca de CSS enfocada a la maquetación de una página web."
