"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_río_Amnias","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arquelao_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Orcómeno","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Arquelao_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Queronea_(86_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Arquelao_(general)"
"http://es.wikipedia.org/wiki/Arquelao_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquelao_(general)"
"http://es.dbpedia.org/resource/Primera_guerra_mitridática","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Arquelao_(general)"
"http://es.dbpedia.org/resource/Primera_guerra_mitridática","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arquelao_(general)"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://www.w3.org/2000/01/rdf-schema#label","Arquelao (general)"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Arquelao (en griego antiguo Άρχέλαος) fue un general​​ y probablemente yerno de Mitrídates VI de Ponto que vivió a finales del siglo II a. C. y comienzos del siglo I a. C.."
"http://es.dbpedia.org/resource/Arquelao_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p631"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Arquelao_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Arquelao_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Arquelao_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Arquelao_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponto"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquelao_(general)"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://dbpedia.org/ontology/wikiPageID",2223109
"http://es.dbpedia.org/resource/Arquelao_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",105178661
"http://es.dbpedia.org/resource/Arquelao_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041121153827/http:/www.geocities.com/christopherjbennett/ptolemies/ptolemaic_contents.htm,"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Arquelao_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquelao_(general)?oldid=105178661&ns=0"
"http://es.dbpedia.org/resource/Arquelao_(general)","http://dbpedia.org/ontology/abstract","Arquelao (en griego antiguo Άρχέλαος) fue un general​​ y probablemente yerno de Mitrídates VI de Ponto que vivió a finales del siglo II a. C. y comienzos del siglo I a. C.."
"http://dbpedia.org/resource/Archelaus_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquelao_(general)"
