"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buey"
"http://es.dbpedia.org/resource/BUEY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buey"
"http://es.dbpedia.org/resource/Buei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buey"
"http://es.dbpedia.org/resource/Buey","http://www.w3.org/2000/01/rdf-schema#label","Buey"
"http://es.dbpedia.org/resource/Buey","http://www.w3.org/2000/01/rdf-schema#comment","El buey es el macho bovino (toro), dedicado al engorde y sacrificio o a tareas de tracción, especialmente faenas agrícolas y el transporte de cargas. Para que un macho bovino se transforme en buey, se requiere de su castración después de la pubertad. En sus funciones mecánicas ha sido desplazado por las máquinas desde la Revolución Industrial del siglo XVIII, pero en muchos lugares del mundo siguen usándose de esta manera. Se puede llamar también ""buey salvaje"" a cualquier miembro no doméstico del género Bos, como el gaur, el banteng, el kuprey o el extinto uro."
"http://es.dbpedia.org/resource/Buey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx7vb"
"http://es.dbpedia.org/resource/Buey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos"
"http://es.dbpedia.org/resource/Buey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buey"
"http://es.dbpedia.org/resource/Buey","http://dbpedia.org/ontology/wikiPageID",85614
"http://es.dbpedia.org/resource/Buey","http://dbpedia.org/ontology/wikiPageRevisionID",129338788
"http://es.dbpedia.org/resource/Buey","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Bou"
"http://es.dbpedia.org/resource/Buey","http://dbpedia.org/ontology/wikiPageLength",9472
"http://es.dbpedia.org/resource/Buey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buey?oldid=129338788&ns=0"
"http://es.dbpedia.org/resource/Buey","http://dbpedia.org/ontology/abstract","El buey es el macho bovino (toro), dedicado al engorde y sacrificio o a tareas de tracción, especialmente faenas agrícolas y el transporte de cargas. Para que un macho bovino se transforme en buey, se requiere de su castración después de la pubertad. En sus funciones mecánicas ha sido desplazado por las máquinas desde la Revolución Industrial del siglo XVIII, pero en muchos lugares del mundo siguen usándose de esta manera. Se puede llamar también ""buey salvaje"" a cualquier miembro no doméstico del género Bos, como el gaur, el banteng, el kuprey o el extinto uro."
"http://es.dbpedia.org/resource/Buey_(mamifero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buey"
"http://es.dbpedia.org/resource/Buey_(mamífero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buey"
"http://es.dbpedia.org/resource/Bueyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buey"
"http://dbpedia.org/resource/Ox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buey"
