"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_(fútbol_americano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_(fútbol_americano)"
"http://es.dbpedia.org/resource/Jeff_Bostic","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centro_(fútbol_americano)"
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://www.w3.org/2000/01/rdf-schema#label","Centro (fútbol americano)"
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073nm7"
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_(fútbol_americano)"
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageID",1349101
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageRevisionID",22127276
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Center_(fútbol_americano)"
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Centro_(fútbol_americano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_(fútbol_americano)?oldid=22127276&ns=0"
