"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manejo_de_recursos_hídricos_en_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Manejo de recursos hídricos en Uruguay"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Los sistemas de manejo de recursos hídricos en Uruguay han estado influidos por la idea general de que el agua es un recurso abundante en el país. Las precipitaciones medias anuales son de 1.182 mm, lo cual representa una contribución de 210 km3 anuales por todo su territorio. En 2002, los recursos hídricos renovables per cápita fueron de 41.065 metros cúbicos, por encima de la media mundial de 8.467 m3 en 2006. Uruguay también comparte una de las mayores reservas de agua subterránea del mundo, el acuífero Guaraní, con Brasil, Argentina y Paraguay. El acuífero Guaraní cubre 1.200.000 kilómetros cuadrados y tiene una capacidad de almacenamiento de 40.000 km3."
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_lry"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Uruguay"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manejo_de_recursos_hídricos_en_Uruguay"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",2844952
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",121147262
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.worldbank.org/WBSITE/EXTERNAL/COUNTRIES/LACEXT/0,,contentMDK:21873909~pagePK:146736~piPK:146830~theSitePK:258554,00.html"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315105057/http:/www.wssinfo.org/en/welcome.html"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005050319/http:/www.wssinfo.org/pdf/country/URY_wat.pdf"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005100649/http:/www.wssinfo.org/pdf/country/URY_san.pdf"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iadb.org/Projects/Project.cfm%3Fproject=UR-T1028&Language=English"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.worldbank.org/external/projects/main%3FpagePK=104231&piPK=73230&theSitePK=40941&menuPK=228424&Projectid=P008173"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.worldbank.org/external/projects/main%3FpagePK=64283627&piPK=73230&theSitePK=40941&menuPK=228424&Projectid=P063383"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageLength",29584
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manejo_de_recursos_hídricos_en_Uruguay?oldid=121147262&ns=0"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://dbpedia.org/ontology/abstract","Los sistemas de manejo de recursos hídricos en Uruguay han estado influidos por la idea general de que el agua es un recurso abundante en el país. Las precipitaciones medias anuales son de 1.182 mm, lo cual representa una contribución de 210 km3 anuales por todo su territorio. En 2002, los recursos hídricos renovables per cápita fueron de 41.065 metros cúbicos, por encima de la media mundial de 8.467 m3 en 2006. Uruguay también comparte una de las mayores reservas de agua subterránea del mundo, el acuífero Guaraní, con Brasil, Argentina y Paraguay. El acuífero Guaraní cubre 1.200.000 kilómetros cuadrados y tiene una capacidad de almacenamiento de 40.000 km3. El marco institucional para el manejo de los recursos hídricos se compone de organismos gubernamentales sectoriales en el ámbito nacional y regional. El Código de Aguas, decreto n.º 14.859 de 1978, establece el marco legal para el manejo de los recursos hídricos en Uruguay, y está complementado con leyes sectoriales en materia de agricultura, uso industrial del agua, producción energética y abastecimiento de agua y saneamiento."
"http://es.dbpedia.org/resource/Manejo_de_recursos_hidricos_en_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay"
"http://dbpedia.org/resource/Water_resources_management_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay"
