"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_(película)"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/2000/01/rdf-schema#label","Anna (película)"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Anna es una película dramática estrenada el año 1987, dirigida por  y protagonizada por Sally Kirkland y ."
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b1bm"
"http://es.dbpedia.org/resource/Anna_(película)","http://xmlns.com/foaf/0.1/name","Anna (Hispanoamérica)"
"http://es.dbpedia.org/resource/Anna_(película)","http://xmlns.com/foaf/0.1/name","Anna y Cristina  (España)"
"http://es.dbpedia.org/resource/Anna_(película)","http://xmlns.com/foaf/0.1/name","Anna"
"http://es.dbpedia.org/resource/Anna_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_(película)"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/dirección","Yurek Bogayevicz"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/direcciónArtística","Daniel Talpers"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/diseñoProducción","Lester Cohen"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/duración","100.0"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/filmaffinity",615121
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/fotografía","Bobby Bukowski"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/guion","Agnieszka Holland"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/imdb",92569
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/montaje","Julie Sloane"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/música","Greg Hawkes"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/producción","Yurek Bogayevicz"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/producción","Zanne Devine"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/producción","Julianne Gilliam"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/producción","Deirdre Gainor"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Vestron_Pictures"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Magnus_Films"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/recaudación","U$D 1.236.848"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paulina_Porizkova"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sally_Kirkland"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Fields"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/título","Anna"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/título","Anna y Cristina"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/títuloOriginal","Anna"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/vestuario","Hali Breindel"
"http://es.dbpedia.org/resource/Anna_(película)","http://es.dbpedia.org/property/índice","Anna"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/wikiPageID",2853838
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128940909
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=anna87.htm"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/wikiPageLength",4803
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/imdbId","0092569"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yurek_Bogayevicz"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yurek_Bogayevicz"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julianne_Gilliam"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Fields"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paulina_Porizkova"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Kirkland"
"http://es.dbpedia.org/resource/Anna_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_(película)?oldid=128940909&ns=0"
"http://es.dbpedia.org/resource/Anna_(película)","http://dbpedia.org/ontology/abstract","Anna es una película dramática estrenada el año 1987, dirigida por  y protagonizada por Sally Kirkland y ."
"http://es.dbpedia.org/resource/Anna_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_(película)"
"http://es.dbpedia.org/resource/Anna_y_Cristina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_(película)"
"http://dbpedia.org/resource/Anna_(1987_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_(película)"
