"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minoru_Hata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minoru_Hata"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/2000/01/rdf-schema#label","Minoru Hata"
"http://es.dbpedia.org/resource/Minoru_Hata","http://www.w3.org/2000/01/rdf-schema#comment","Minoru Hata (畑 実 Hata Minoru?, nacido el 30 de marzo de 1989 en Kumamoto) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Minoru_Hata","http://xmlns.com/foaf/0.1/name","Minoru Hata"
"http://es.dbpedia.org/resource/Minoru_Hata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Minoru_Hata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Minoru_Hata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Minoru_Hata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
