"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monique_Adamczak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monique_Adamczak"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/2000/01/rdf-schema#label","Monique Adamczak"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://www.w3.org/2000/01/rdf-schema#comment","Monique Adamczak (nació el 21 de enero de 1983, en Kensington, Nueva Gales del Sur) es una jugadora de tenis profesional de Australia. Adamczak hizo su debut como profesional en 1998, a la edad de 15 años, en el torneo en ITF de Lyneham. En su camino a los cuartos de final derrotó a Alicia Molik.​ En el Abierto de Estados Unidos de 2009, Adamczak clasificó para la competición de individuales, perdiendo ante Alizé Cornet en la primera ronda, 6-4, 4-6, 5-7."
"http://es.dbpedia.org/resource/Monique_Adamczak","http://xmlns.com/foaf/0.1/name","Monique Adamczak"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monique_Adamczak"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/actualización",8
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/fechanacimiento","--01-21"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/imagen","Monique Adamczak .jpg"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/lugarnacimiento","Kensington, Australia"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/mayorrankingdobles",44
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/mayorrankingindividuales",138
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/nombre","Monique Adamczak"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/291/title/monique-adamczak"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/pieDeImagen","Adamczak en el 2014"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/profesionaldesde",1998
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/residencia","Sídney, Australia"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","3.0"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/resultadoabiertoeeuu","1.0"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/resultadorolandgarros","Q1"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/resultadowimbledon","Q2"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/resultadowimbledondobles","2.0"
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Monique_Adamczak","http://es.dbpedia.org/property/títulosdobles",2
