"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://www.w3.org/2000/01/rdf-schema#label","LGBT en Sudán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en Sudán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_África"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://dbpedia.org/ontology/wikiPageID",6971435
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",129604860
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_Sudán?oldid=129604860&ns=14"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán"
