"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Zanzíbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar"
"http://dbpedia.org/resource/Abeid_Amani_Karume_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Zanzíbar (IATA: ZNZ, OACI: HTZA), también conocido como Aeropuerto Kisauni, es el único aeropuerto en la isla de Unguja, que junto con la isla Pemba forma el archipiélago de Zanzíbar, parte de la República de Tanzania. El aeropuerto se encuentra a aproximadamente a 6 kilómetros (3,2 nmi) al sur de Stone Town. South African Airways actualmente opera en Zanzíbar los miércoles y sábados desde Johannesburgo. Air Uganda tiene dos vuelos semanales directos entre el Aeropuerto Internacional de Entebbe y Zanzíbar los lunes y viernes."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq1jh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/elevaciónM",16
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/elevaciónP",54
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/iata","ZNZ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/icao","HTZA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/imagen","Abeid Amani Karume International Airport, 2013.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/notas","Fuente: DAFIF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/operador","Gobierno"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/p1LongitudM",2462
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/p1LongitudP",8077
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/p1Número",18
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/sitioWeb","http://www.zanzibar-airport.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zanzíbar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageID",4374081
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageRevisionID",121752193
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zanzibar-airport.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageLength",4076
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://dbpedia.org/ontology/iataLocationIdentifier","ZNZ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://dbpedia.org/ontology/icaoLocationIdentifier","HTZA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Zanzíbar?oldid=121752193&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Zanzíbar (IATA: ZNZ, OACI: HTZA), también conocido como Aeropuerto Kisauni, es el único aeropuerto en la isla de Unguja, que junto con la isla Pemba forma el archipiélago de Zanzíbar, parte de la República de Tanzania. El aeropuerto se encuentra a aproximadamente a 6 kilómetros (3,2 nmi) al sur de Stone Town. El aeropuerto actualmente opera vuelos diarios a los principales aeropuertos del Este de África como el aeropuerto del Kilimanjaro, el aeropuerto de Nairobi, el , el aeropuerto de Mombasa y el aeropuerto de Dar es Salaam por parte de aerolíneas como Air Tanzania, Kenya Airways y Precision Air. South African Airways actualmente opera en Zanzíbar los miércoles y sábados desde Johannesburgo. Air Uganda tiene dos vuelos semanales directos entre el Aeropuerto Internacional de Entebbe y Zanzíbar los lunes y viernes. Hay así mismo un par de aerolíneas chárter vacacionales como es el caso de Air Italy que ofrece vuelos directos desde destinos como Milán, Roma, Verona y Luxor o Cóndor que los efectúa desde Fráncfort via Mombasa. El aeropuerto está abierto las veinticuatro horas del día, siete días a la semana y alberga en su interior una cafetería y varias tiendas de comida y souvenirs."
"http://es.dbpedia.org/resource/Zanzibar_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zanzíbar"
