"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alquitrán_del_tabaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alquitrán_del_tabaco"
"http://dbpedia.org/resource/Tar_(tobacco_residue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alquitrán_del_tabaco"
"http://es.dbpedia.org/resource/Alquitrán_de_tabaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alquitrán_del_tabaco"
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://www.w3.org/2000/01/rdf-schema#label","Alquitrán del tabaco"
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://www.w3.org/2000/01/rdf-schema#comment","Alquitrán es el nombre común para la materia resinosa, parcialmente combustionada producida por la combustión del tabaco y otras materias vegetales mientras se fuma. El tabaco no contiene alquitrán pero si nicotina. Por esa razón, algunos paquetes de tabaco aparecen como libres de alquitrán al mismo tiempo que contienen nicotina (ver fotografía). El alquitrán está presente en los cigarrillos como agente aglutinante del tabaco picado y liado dentro de la envoltura de papel de fumar."
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05by60"
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabaco"
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alquitrán_del_tabaco"
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://dbpedia.org/ontology/wikiPageID",6836962
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://dbpedia.org/ontology/wikiPageRevisionID",129007626
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alquitrán_del_tabaco?oldid=129007626&ns=0"
"http://es.dbpedia.org/resource/Alquitrán_del_tabaco","http://dbpedia.org/ontology/abstract","Alquitrán es el nombre común para la materia resinosa, parcialmente combustionada producida por la combustión del tabaco y otras materias vegetales mientras se fuma. El tabaco no contiene alquitrán pero si nicotina. Por esa razón, algunos paquetes de tabaco aparecen como libres de alquitrán al mismo tiempo que contienen nicotina (ver fotografía). El alquitrán está presente en los cigarrillos como agente aglutinante del tabaco picado y liado dentro de la envoltura de papel de fumar."
