"subject","predicate","object"
"http://es.dbpedia.org/resource/Avelino_arredondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avelino_Arredondo"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://www.w3.org/2000/01/rdf-schema#label","Avelino Arredondo"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://www.w3.org/2000/01/rdf-schema#comment","Avelino Arredondo es el nombre de un cuento del escritor argentino Jorge Luis Borges que integra El libro de arena, colección de cuentos y relatos publicada en 1975. Es también el nombre del asesino del presidente uruguayo Juan Idiarte Borda (25 de agosto de 1897). Se trata del undécimo cuento de ese volumen. También publicado en ""Obras Completas III"", (Emece, p. 62-65)."
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465sp2"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1975"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Uruguay"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avelino_Arredondo"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://dbpedia.org/ontology/wikiPageID",242544
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://dbpedia.org/ontology/wikiPageRevisionID",118740640
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairomontenotte.com/luigi/arredondo.html"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avelino_Arredondo?oldid=118740640&ns=0"
"http://es.dbpedia.org/resource/Avelino_Arredondo","http://dbpedia.org/ontology/abstract","Avelino Arredondo es el nombre de un cuento del escritor argentino Jorge Luis Borges que integra El libro de arena, colección de cuentos y relatos publicada en 1975. Es también el nombre del asesino del presidente uruguayo Juan Idiarte Borda (25 de agosto de 1897). Se trata del undécimo cuento de ese volumen. También publicado en ""Obras Completas III"", (Emece, p. 62-65). El cuento narra una historia ficticia acerca del asesinato de Juan Idiarte Borda, Presidente del Uruguay, hecho acaecido el 25 de agosto de 1897, a manos de Avelino Arredondo, enfocando especialmente los días previos y la preparación del crimen."
"http://es.wikipedia.org/wiki/Avelino_Arredondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avelino_Arredondo"
