"subject","predicate","object"
"http://dbpedia.org/resource/Langkawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Langkawi"
"http://es.wikipedia.org/wiki/Archipiélago_Langkawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_Langkawi"
"http://es.dbpedia.org/resource/Archipielago_Langkawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Langkawi"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Langkawi"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://www.w3.org/2000/01/rdf-schema#comment","Langkawi, oficialmente conocida como «Langkawi, la joya de Kedah» (en malayo, Langkawi Permata Kedah) es un archipiélago de Malasia de 104 islas localizado en el mar de Andamán, a unos 30 km de la costa continental del noroeste del país. Las islas son parte del estado de Kedah, que se encuentra junto a la frontera tailandesa. Con mucho, la mayor de las islas es la epónima isla de Langkawi (Pulau Langkawi), que contaba con 64.792 habitantes, siendo la otra única isla habitada tradicionalmente la cercana Pulau Tuba."
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m5r"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Malasia"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Langkawi"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/altitud","Gunung Raya"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Kedah"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/foto","Langkawi Pantai Cenang.jpg"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/mapa","LangkawiMap.png"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/mapaAlternativo","Malaysia relief location map.jpg"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/mar","Mar de Andamán"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/nombre","Islas Langkawi"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/nombreOriginal","لڠكاويLangkawi Permata Kedah"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/numeroIslas",4
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/pieFoto","Cordillera Machinchang y Pantai Cenang"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/pieMapa","Mapa de las islas"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Malasia"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/población",99000
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/superficie","478.48"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://dbpedia.org/ontology/wikiPageID",5396498
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://dbpedia.org/ontology/wikiPageRevisionID",126709656
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://dbpedia.org/ontology/wikiPageLength",12046
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_Langkawi?oldid=126709656&ns=0"
"http://es.dbpedia.org/resource/Archipiélago_Langkawi","http://dbpedia.org/ontology/abstract","Langkawi, oficialmente conocida como «Langkawi, la joya de Kedah» (en malayo, Langkawi Permata Kedah) es un archipiélago de Malasia de 104 islas localizado en el mar de Andamán, a unos 30 km de la costa continental del noroeste del país. Las islas son parte del estado de Kedah, que se encuentra junto a la frontera tailandesa. Con mucho, la mayor de las islas es la epónima isla de Langkawi (Pulau Langkawi), que contaba con 64.792 habitantes, siendo la otra única isla habitada tradicionalmente la cercana Pulau Tuba. Langkawi es también un  de la ciudad de Kuah, el más grande de la ciudad. Langkawi es una isla duty-free, libre de impuestos.​"
"http://es.dbpedia.org/resource/Langkawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Langkawi"
