"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colectivo_Espacial_Mexicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://www.w3.org/2000/01/rdf-schema#label","Colectivo Espacial Mexicano"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://www.w3.org/2000/01/rdf-schema#comment","El Colectivo Espacial Mexicano (México, DF, 2011)​(CEM) es la firma grupal que incluye a todos aquellos involucrados en la generación de ideas, diseño, definición de la misión, gestión, ingeniería, producción, lanzamiento y operación exitosa de las distintas misiones espaciales ""Ulises"".Ulises I, es el primer nanosatélite artificial creado por ciudadanos mexicanos, que será lanzado al espacio en 2015 y orbitará la Tierra por cuatro meses.​ En el caso de Ulises I, el CEM está conformado por artistas contemporáneos (compositores, músicos y artistas electrónicos), ingenieros e instituciones que se unieron bajo la dirección de Juan José Díaz Infante, para desarrollar la misión y la tecnología del satélite.La primera presentación de la obra del CEM fue el 23 de junio de 2011, inauguración de la"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colectivo_Espacial_Mexicano"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://dbpedia.org/ontology/wikiPageID",5024824
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",124583900
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028203926/http:/www.ulises1.mx/"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://dbpedia.org/ontology/wikiPageLength",4298
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colectivo_Espacial_Mexicano?oldid=124583900&ns=0"
"http://es.dbpedia.org/resource/Colectivo_Espacial_Mexicano","http://dbpedia.org/ontology/abstract","El Colectivo Espacial Mexicano (México, DF, 2011)​(CEM) es la firma grupal que incluye a todos aquellos involucrados en la generación de ideas, diseño, definición de la misión, gestión, ingeniería, producción, lanzamiento y operación exitosa de las distintas misiones espaciales ""Ulises"".Ulises I, es el primer nanosatélite artificial creado por ciudadanos mexicanos, que será lanzado al espacio en 2015 y orbitará la Tierra por cuatro meses.​ En el caso de Ulises I, el CEM está conformado por artistas contemporáneos (compositores, músicos y artistas electrónicos), ingenieros e instituciones que se unieron bajo la dirección de Juan José Díaz Infante, para desarrollar la misión y la tecnología del satélite.La primera presentación de la obra del CEM fue el 23 de junio de 2011, inauguración de la exposición de Ulises I dentro del marco del Festival Play 2011, organizado por la Fonoteca Nacional (CONACULTA).El proyecto Ulises 2.0 es una iniciativa de la UNAM (Facultad de Ingeniería) y Juan José Díaz Infante."
