"subject","predicate","object"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/2000/01/rdf-schema#label","Kisshōmaru Ueshiba"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/2000/01/rdf-schema#comment","Kisshomaru Ueshiba (植芝 吉祥丸 Ueshiba Kisshōmaru, 27 de junio de 1921 - 4 de enero de 1999)​ fue un  japonés, hijo del legendario Morihei Ueshiba, el fundador del Aikido, además fue quien representaba el cargo de Doshu (heredero de la tradición marcial dentro del aikido) hasta su fallecimiento. Nació en Ayabe, prefectura de Kioto (Japón), estudió ciencias económicas en la universidad de Waseda."
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035mx7"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aikidokas"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kisshōmaru_Ueshiba"
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://dbpedia.org/ontology/wikiPageID",646927
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://dbpedia.org/ontology/wikiPageRevisionID",128009198
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Kisshōmaru_Ueshiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kisshōmaru_Ueshiba?oldid=128009198&ns=0"
