"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_News_of_the_World","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/News_of_the_World_(campeonato)"
"http://es.dbpedia.org/resource/Torneo_News_of_the_World","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/News_of_the_World_(campeonato)"
"http://es.wikipedia.org/wiki/News_of_the_World_(campeonato)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/News_of_the_World_(campeonato)"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/2000/01/rdf-schema#label","News of the World (campeonato)"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/2000/01/rdf-schema#comment","El campeonato News of the World, auspiciado por el periódico News of the World, y organizado por la Asociación Profesional de Billar y Snooker, fue el torneo más importante de snooker en la década del 50`. Su importancia, incluso por encima del Campeonato del Mundo, se explica por la participación de Joe Davis.​"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m90b"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://xmlns.com/foaf/0.1/name","News of the World"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Reino_Unido"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_snooker"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_anuales_de_Londres"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/News_of_the_World_(campeonato)"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://es.dbpedia.org/property/fecha",1950
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://es.dbpedia.org/property/nombre","News of the World"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://dbpedia.org/ontology/wikiPageID",4865211
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://dbpedia.org/ontology/wikiPageRevisionID",128479254
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/News_of_the_World_(campeonato)?oldid=128479254&ns=0"
"http://es.dbpedia.org/resource/News_of_the_World_(campeonato)","http://dbpedia.org/ontology/abstract","El campeonato News of the World, auspiciado por el periódico News of the World, y organizado por la Asociación Profesional de Billar y Snooker, fue el torneo más importante de snooker en la década del 50`. Su importancia, incluso por encima del Campeonato del Mundo, se explica por la participación de Joe Davis.​"
"http://dbpedia.org/resource/News_of_the_World_Snooker_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/News_of_the_World_(campeonato)"
