"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_Gay","http://www.w3.org/2000/01/rdf-schema#label","Claude Gay"
"http://es.dbpedia.org/resource/Claude_Gay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_s0x"
"http://es.dbpedia.org/resource/Claude_Gay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Gay"
"http://es.dbpedia.org/resource/Claude_Gay","http://dbpedia.org/ontology/wikiPageID",148436
"http://es.dbpedia.org/resource/Claude_Gay","http://dbpedia.org/ontology/wikiPageRevisionID",939716
"http://es.dbpedia.org/resource/Claude_Gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Gay"
"http://es.dbpedia.org/resource/Claude_Gay","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Claude_Gay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Gay?oldid=939716&ns=0"
"http://es.dbpedia.org/resource/Beilschmiedia_miersii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Claude_Gay"
"http://es.dbpedia.org/resource/Crinodendron_hookerianum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Claude_Gay"
"http://es.wikipedia.org/wiki/Claude_Gay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Gay"
"http://es.dbpedia.org/resource/Beilschmiedia_berteroana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Claude_Gay"
