"subject","predicate","object"
"http://dbpedia.org/resource/Transmetalation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmetalación"
"http://es.wikipedia.org/wiki/Transmetalación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transmetalación"
"http://es.dbpedia.org/resource/Transmetalación","http://www.w3.org/2000/01/rdf-schema#label","Transmetalación"
"http://es.dbpedia.org/resource/Transmetalación","http://www.w3.org/2000/01/rdf-schema#comment","La transmetalación es un tipo de reacción química empleada en química organometálica que describe el intercambio de ligandos entre dos centros metálicos.​​ También puede describirse como el intercambio de un átomo de metal en un compuesto químico (generalmente un compuesto organometálico) por otro átomo de metal diferente.​ Los centros de metal no tiene por qué ser los mismos. Los ligandos R y R 'pueden ser orgánicos o inorgánicos. Las reacciones de acoplamiento son similares conceptualmente."
"http://es.dbpedia.org/resource/Transmetalación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2ph1"
"http://es.dbpedia.org/resource/Transmetalación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos_de_reacción"
"http://es.dbpedia.org/resource/Transmetalación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_organometálica"
"http://es.dbpedia.org/resource/Transmetalación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmetalación"
"http://es.dbpedia.org/resource/Transmetalación","http://dbpedia.org/ontology/wikiPageID",4388103
"http://es.dbpedia.org/resource/Transmetalación","http://dbpedia.org/ontology/wikiPageRevisionID",118982359
"http://es.dbpedia.org/resource/Transmetalación","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Transmetalación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transmetalación?oldid=118982359&ns=0"
"http://es.dbpedia.org/resource/Transmetalación","http://dbpedia.org/ontology/abstract","La transmetalación es un tipo de reacción química empleada en química organometálica que describe el intercambio de ligandos entre dos centros metálicos.​​ También puede describirse como el intercambio de un átomo de metal en un compuesto químico (generalmente un compuesto organometálico) por otro átomo de metal diferente.​ Los centros de metal no tiene por qué ser los mismos. Los ligandos R y R 'pueden ser orgánicos o inorgánicos. Las reacciones de acoplamiento son similares conceptualmente. Las reacciones de transmetalación son importantes en la síntesis de diversos compuestos organometálicos. Los complejos llamados  se forman fácilmente, y a menudo se utilizan para transferir los ligandos carbeno a otros metales que contienen ligandos  como acetonitrilo o 1,5-ciclooctadieno​ donde L-H+ denota al ligando precursor. Este tipo de reacciones también aparecen con frecuencia en el ciclo catalítico de diversas reacciones orgánicas catalizadas por metal, tales como la reacción de Stille y el ."
