"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Hua Hin 2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Hua Hin 2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tailandia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/wikiPageID",9289300
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/wikiPageRevisionID",127201438
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Hua_Hin_2020?oldid=127201438&ns=14"
