"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Humilladero (Ávila)"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita del Humilladero es un templo católico de la ciudad española de Ávila, cuya construcción se remonta al siglo XVI."
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ávila"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humilladeros"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Humilladero_(Ávila)"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://es.dbpedia.org/property/apellido","Martín Carramolino"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://es.dbpedia.org/property/año",1872
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://es.dbpedia.org/property/enlaceautor","Juan Martín Carramolino"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://es.dbpedia.org/property/título","Historia de Ávila, su provincia y obispado"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=0LiYiWu6yAAC&pg=PA560|ubicación=Madrid|editorial=Librería Española"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://dbpedia.org/ontology/wikiPageID",8545261
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://dbpedia.org/ontology/wikiPageRevisionID",125866467
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=0LiYiWu6yAAC&pg=PA560%7Cubicaci%C3%B3n=Madrid%7Ceditorial=Librer%C3%ADa"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_del_Humilladero_(Ávila)?oldid=125866467&ns=0"
"http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)","http://dbpedia.org/ontology/abstract","La ermita del Humilladero es un templo católico de la ciudad española de Ávila, cuya construcción se remonta al siglo XVI."
"http://es.wikipedia.org/wiki/Ermita_del_Humilladero_(Ávila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Humilladero_(Ávila)"
