"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soportes_de_árboles_filogenéticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://www.w3.org/2000/01/rdf-schema#label","Soportes de árboles filogenéticos"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://www.w3.org/2000/01/rdf-schema#comment","Los soportes de árboles filogenéticos son unas medidas que proporcionan fiabilidad y robustez a los árboles creados a partir de los métodos de parsimonia, máxima verosimilitud, mínimas distancias y bayesiano. Los métodos de soporte más utilizados son el Soporte de Bremer o decay index, el Bootstrap, el Jackknife y el aLRT (Approximate Likelihood-Radio Test)."
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soportes_de_árboles_filogenéticos"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/apellido","Gascuel"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/apellido","Egan"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/apellido","Soltis"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/apellido","Anisimova"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/apellido","Hovenkamp"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/número",55
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/número",39
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/publicación","Society of Systematic Biologists"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/publicación","Journal of Biomedical Informatics"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/publicación","Statistical Science"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/páginas",256
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/páginas",72
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/páginas",539
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/título","Approximate Likelihood-Ratio Test for Branches: A Fast, Accurate, and Powerful Alternative"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/título","Support versus corroboration"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/título","Applying the Bootstrap in Phylogeny Reconstruction"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/título","Branch support"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://dbpedia.org/ontology/wikiPageID",5209291
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://dbpedia.org/ontology/wikiPageRevisionID",120689164
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://dbpedia.org/ontology/wikiPageLength",4364
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soportes_de_árboles_filogenéticos?oldid=120689164&ns=0"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://dbpedia.org/ontology/abstract","Los soportes de árboles filogenéticos son unas medidas que proporcionan fiabilidad y robustez a los árboles creados a partir de los métodos de parsimonia, máxima verosimilitud, mínimas distancias y bayesiano. Los métodos de soporte más utilizados son el Soporte de Bremer o decay index, el Bootstrap, el Jackknife y el aLRT (Approximate Likelihood-Radio Test)."
