"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Copa de Irak"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Irak es una competición anual de fútbol de Irak. La primera edición se disputó en la temporada 1975-76"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv8rd"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Irak"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Irak"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://es.dbpedia.org/property/campeón","Al Zawraa"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://es.dbpedia.org/property/deporte","Soccer"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Copa_de_Irak","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Al-Zawraa_Sport_Club"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_de_Irak","http://es.dbpedia.org/property/titulo","Copa de Irak"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://dbpedia.org/ontology/wikiPageID",2481003
"http://es.dbpedia.org/resource/Copa_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",126844867
"http://es.dbpedia.org/resource/Copa_de_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/iraqcuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://dbpedia.org/ontology/wikiPageLength",5156
"http://es.dbpedia.org/resource/Copa_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Irak?oldid=126844867&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Irak","http://dbpedia.org/ontology/abstract","La Copa de Irak es una competición anual de fútbol de Irak. La primera edición se disputó en la temporada 1975-76"
"http://es.dbpedia.org/resource/Copa_de_Iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Irak"
"http://es.dbpedia.org/resource/Copa_de_iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Irak"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Irak"
"http://es.dbpedia.org/resource/Liga_Premier_de_Irak","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Irak"
"http://es.wikipedia.org/wiki/Copa_de_Irak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Irak"
