"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Senna_festeggiante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Senna_festeggiante"
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://www.w3.org/2000/01/rdf-schema#label","La Senna festeggiante"
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://www.w3.org/2000/01/rdf-schema#comment","La Senna festeggiante (El Sena en fiestas), RV 693, también llamada La sena festeggiante, es una serenata para 3 cantantes solistas y orquesta que tiene la longitud de una pequeña ópera. La música fue compuesta por Antonio Vivaldi según un libreto de . Fue dedicada al rey de Francia Luis XV, se interpretó por primera vez posiblemente el año 1726 en Venecia.​​"
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonio_Vivaldi"
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Senna_festeggiante"
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://dbpedia.org/ontology/wikiPageID",7244944
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://dbpedia.org/ontology/wikiPageRevisionID",127931278
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Senna_festeggiante?oldid=127931278&ns=0"
"http://es.dbpedia.org/resource/La_Senna_festeggiante","http://dbpedia.org/ontology/abstract","La Senna festeggiante (El Sena en fiestas), RV 693, también llamada La sena festeggiante, es una serenata para 3 cantantes solistas y orquesta que tiene la longitud de una pequeña ópera. La música fue compuesta por Antonio Vivaldi según un libreto de . Fue dedicada al rey de Francia Luis XV, se interpretó por primera vez posiblemente el año 1726 en Venecia.​​"
"http://es.dbpedia.org/resource/La_senna_festeggiante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Senna_festeggiante"
