"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tremedal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Ávila_(España)","http://www.w3.org/2000/01/rdf-schema#label","Ávila (España)"
"http://es.dbpedia.org/resource/Ávila_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233k8"
"http://es.dbpedia.org/resource/Ávila_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ávila_(España)"
"http://es.dbpedia.org/resource/Ávila_(España)","http://dbpedia.org/ontology/wikiPageID",1049482
"http://es.dbpedia.org/resource/Ávila_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",9956384
"http://es.dbpedia.org/resource/Ávila_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Ávila_(España)","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Ávila_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ávila_(España)?oldid=9956384&ns=0"
"http://es.dbpedia.org/resource/Cepeda_la_Mora","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Gallegos_de_Altamiros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Bercial_de_Zapardiel","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Gallegos_de_Sobrinos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Chamartín_(Ávila)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Gavilanes_(Ávila)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Gil-García","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Gemuño","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Becedillas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/El_Fresno","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Cebreros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.dbpedia.org/resource/Becedas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila_(España)"
"http://es.wikipedia.org/wiki/Ávila_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ávila_(España)"
