"subject","predicate","object"
"http://es.dbpedia.org/resource/Aethopyga_bella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://www.w3.org/2000/01/rdf-schema#label","Arthur Hay, 9th Marquess of Tweeddale"
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ckm"
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://dbpedia.org/ontology/wikiPageID",6449687
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://dbpedia.org/ontology/wikiPageRevisionID",77272332
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Hay_Tweeddale"
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Hay,_9th_Marquess_of_Tweeddale?oldid=77272332&ns=0"
"http://es.dbpedia.org/resource/Penelopides_affinis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.dbpedia.org/resource/Pachycephala_sulfuriventer","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.wikipedia.org/wiki/Arthur_Hay,_9th_Marquess_of_Tweeddale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.dbpedia.org/resource/Lalage_leucopygialis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.dbpedia.org/resource/Prionochilus_olivaceus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.dbpedia.org/resource/Otus_gurneyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
"http://es.dbpedia.org/resource/Caprimulgus_manillensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_Hay,_9th_Marquess_of_Tweeddale"
