"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/2000/01/rdf-schema#label","Villa Germania"
"http://es.dbpedia.org/resource/Villa_Germania","http://www.w3.org/2000/01/rdf-schema#comment","Villa Germania es uno de los 26 corregimientos del municipio colombiano de Valledupar, ubicado en su zona suroccidental junto al corregimiento de Mariangola, entre el piedemonte de la Sierra Nevada de Santa Marta y el valle del río Cesar, en el departamento del Cesar.​"
"http://es.dbpedia.org/resource/Villa_Germania","http://xmlns.com/foaf/0.1/name","Ubicación del corregimiento de Villa Germania en el municipio de Valledupar"
"http://es.dbpedia.org/resource/Villa_Germania","http://xmlns.com/foaf/0.1/name","Villa Germania"
"http://es.dbpedia.org/resource/Villa_Germania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valledupar"
"http://es.dbpedia.org/resource/Villa_Germania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Germania"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/altitud",700
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/erección",1980
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/gentilicio","Villagermano"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/mapa","Corregimientos of Valledupar - Villa Germania.png"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/nombreOficial","Villa Germania"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/pieMapa","Ubicación del corregimiento de Villa Germania en el municipio de Valledupar"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/población",2400
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/superficie",25253
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Cesar"
"http://es.dbpedia.org/resource/Villa_Germania","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/Villa_Germania","http://dbpedia.org/ontology/wikiPageID",7063762
"http://es.dbpedia.org/resource/Villa_Germania","http://dbpedia.org/ontology/wikiPageRevisionID",127120002
