"subject","predicate","object"
"http://es.wikipedia.org/wiki/Programa_Tiangong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Tiangong"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://www.w3.org/2000/01/rdf-schema#label","Programa Tiangong"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://www.w3.org/2000/01/rdf-schema#comment","Tiangong (en chino, 天宫; pinyin, Tiāngōng; literalmente, «Palacio celestial») es un programa de estación espacial de la República Popular de China, con el objetivo de crear una estación espacial de tercera generación, comparable a la Mir. Este programa es autónomo y no tiene relación con otros países que realizan actividades en el espacio.​ El programa comenzó en 1992 como el Proyecto 921-2. En enero de 2013, China sigue adelante en un gran programa multifase de construcción que dará lugar a una gran estación espacial en 2020.​"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g_4p"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_espaciales"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Tiangong"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://es.dbpedia.org/property/c","天宫"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://es.dbpedia.org/property/editorial","SpaceDaily.com"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Programa_Tiangong","http://es.dbpedia.org/property/l","Palacio celestial"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://es.dbpedia.org/property/p","Tiāngōng"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://es.dbpedia.org/property/url","http://www.spacedaily.com/reports/China_Might_Be_Planning_Early_Space_Station_Attempt.html|título=China Might Be Planning Early Space Station Attempt"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageID",6015938
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageRevisionID",128636768
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacedaily.com/reports/China_Might_Be_Planning_Early_Space_Station_Attempt.html%7Ct%C3%ADtulo=China"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207054717/http:/www.worldspaceflight.com/china/921.htm"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavens-above.com/orbit.aspx%3Fsatid=37820"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/prot9212.htm"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031202233658/http:/www.space.com/missionlaunches/china_plans_031016.html"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.androidesimple.tiangong1"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://dbpedia.org/ontology/wikiPageLength",18232
"http://es.dbpedia.org/resource/Programa_Tiangong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Tiangong?oldid=128636768&ns=0"
