"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Helena_(Paraná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Helena_(Paraná)"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Santa Helena (Paraná)"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Helena es un municipio brasileño ubicado en el oeste del estado de Paraná. Se localiza a una latitud de 24º51' Sur y a una longitud de 54º19' Oeste, estando a una altura de 258 metros sobre el nivel del mar. Posee una superficie de 758 km². Su población estimada en el año 2007 era de 22.794 habitantes. La ciudad de encuentra a orillas del río Paraná, y actualmente registra uno de los mayores niveles de crecimiento poblacional y económico de todo el estado."
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127dx8l"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://xmlns.com/foaf/0.1/name","Santa Helena"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://xmlns.com/foaf/0.1/name","Terra das Águas"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_Río_Paraná"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Helena_(Paraná)"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/bandera","Bandeira de Santa Helena - PR.svg"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/densidad",286
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/elevaciónMedia",258
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/escudo","Brasão de Santa Helena - PR.svg"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/imageninferior","Parana Municip SantaHelena.svg"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/nombre","Terra das Águas"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/nombreOficial","Santa Helena"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/población",22794
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/superficie",758.229
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Paraná"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/wikiPageID",1756755
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/wikiPageRevisionID",120377478
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/foundingYear","0026"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/populationTotal",22794
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Helena_(Paraná)?oldid=120377478&ns=0"
"http://es.dbpedia.org/resource/Santa_Helena_(Paraná)","http://dbpedia.org/ontology/abstract","Santa Helena es un municipio brasileño ubicado en el oeste del estado de Paraná. Se localiza a una latitud de 24º51' Sur y a una longitud de 54º19' Oeste, estando a una altura de 258 metros sobre el nivel del mar. Posee una superficie de 758 km². Su población estimada en el año 2007 era de 22.794 habitantes. La ciudad de encuentra a orillas del río Paraná, y actualmente registra uno de los mayores niveles de crecimiento poblacional y económico de todo el estado."
"http://es.dbpedia.org/resource/Santa_Helena_(Parana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Helena_(Paraná)"
"http://es.dbpedia.org/resource/Entre_Rios_do_Oeste","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Helena_(Paraná)"
"http://es.dbpedia.org/resource/Pato_Bragado","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Helena_(Paraná)"
"http://dbpedia.org/resource/Santa_Helena,_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Helena_(Paraná)"
