"subject","predicate","object"
"http://es.dbpedia.org/resource/Neila_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neila"
"http://es.wikipedia.org/wiki/Neila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neila"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/2000/01/rdf-schema#label","Neila"
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/2000/01/rdf-schema#comment","Neila es un municipio​​ y localidad de España, en la provincia de Burgos, comunidad autónoma de Castilla y León. Se encuentra en la comarca de La Demanda y Pinares y pertenece al partido judicial de Salas de los Infantes así como a la mancomunidad de Alta Sierra de Pinares. Se encuentra al norte de la sierra de Neila, a la que da su nombre, entre la Demanda y Urbión, dentro del sistema Ibérico. La villa aparece emplazada en el fondo del valle, a 1163 metros sobre el nivel del mar y está situada en la confluencia de tres provincias, Burgos, Soria y La Rioja."
"http://es.dbpedia.org/resource/Neila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z973w"
"http://es.dbpedia.org/resource/Neila","http://xmlns.com/foaf/0.1/name","Neila"
"http://es.dbpedia.org/resource/Neila","http://xmlns.com/foaf/0.1/homepage","http://www.villaneila.com"
