"subject","predicate","object"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Oklahoma"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Oklahoma"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Oklahoma"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Oklahoma"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://dbpedia.org/ontology/wikiPageID",1896066
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",65741133
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Oklahoma?oldid=65741133&ns=14"
"http://es.dbpedia.org/resource/Tornado_de_Moore_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Oleada_de_tornados_en_Estados_Unidos_del_25-28_de_abril_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Tornado_de_El_Reno_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Oleada_de_tornados_del_10_y_11_de_febrero_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
