"subject","predicate","object"
"http://dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_Parra"
"http://es.wikipedia.org/wiki/Gerardo_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Parra"
"http://es.dbpedia.org/resource/Gerardo_Parra_(beisbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Parra"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Parra"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Enrique Parra (nacido el 6 de mayo de 1987) es un jardinero venezolano de béisbol profesional en las Grandes Ligas, apodado ""El Yolo"". Jugó anteriormente con los Arizona Diamondbacks desde 2009 hasta 2014, con los Milwaukee Brewers desde 2014 hasta 2015, con los Baltimore Orioles en 2015 y con los Colorado Rockies entre 2016 y 2018. Desde el 9 de mayo de 2019 fue firmado por los Washington Nationals, donde se mantiene jugando actualmente. Se desempeña principalmente como jardinero izquierdo."
"http://es.dbpedia.org/resource/Gerardo_Parra","http://xmlns.com/foaf/0.1/name","Gerardo Parra"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colorado_Rockies"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulianos"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Milwaukee_Brewers"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Gerardo_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Bárbara_del_Zulia"
