"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_yaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Complejo_arqueológico_Bactria-Margiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas de Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas de Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageID",9019564
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageRevisionID",117595502
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_de_Turkmenistán?oldid=117595502&ns=14"
